u"Has improper value for"u"Processing error message"
"File:1820 Federal Census - Georgia, Camden County, St Marys - Page .jpg#_ERR7b3c2010563ab258fdf92cc370c65b06"u"Property:Was enumerated on"u"""{{{enumeration_date}}}"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"File:1860 Federal Census - Georgia, Emanuel County, 58th District.jpg#_ERR7b3c2010563ab258fdf92cc370c65b06"u"Property:Was enumerated on"u"""June"" contains a sequence that could not be interpreted against an available match matrix for date components."
"File:1940 Census Including the Titus Family.jpg#_ERR27beda3ab3ff51470a41e5700ddbf61a"u"Property:Was enumerated in"u"""Santa Fe"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""New Mexico"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""United States"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"File:1940 Federal Census including Irwin Family.jpg#_ERR27beda3ab3ff51470a41e5700ddbf61a"u"Property:Was enumerated in"u"""Bayonne"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""Bayonne City"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""Hudson"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""New Jersey"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""United States"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Benjamin Franklin Hickox#_ERRdbe9be7754265f9c2fdd3bad3998a5f7"u"Property:Has query"u"The part ""|Thomas  Altman"" of the query was not understood.
Results might not be as expected."
"Charlton County Archives#_ERR146a350bea47493643176c431f0a59da"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (R.A._Crews-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
"Charlton County Archives#_ERR17a482e4a6d7055d795c54e5387acf39"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (H.M._Crews-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
"Charlton County Archives#_ERR1d0260640ca6d6cbaf7371a8867d785a"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (A.A._Crews,-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
"Charlton County Archives#_ERR428e9bc32b4c117a0f07562bb87af547"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (C.C._Crews-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
"Charlton County Archives#_ERR58dbf574aac85b39bbd03d6eb8dc92a4"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (E.L._Crews-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
"Charlton County Archives#_ERR63461c2f4b26834f2406ef4e5b9cccca"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (H.R._Crews-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
"Charlton County Archives#_ERR7201d80cab9d893645fc23a1acd7664c"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (M.C._Crews-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
"Charlton County Archives#_ERR817a69ce9ed309000596f5cf145acbc7"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (J.N._Crews-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
"Charlton County Archives#_ERR90c4875f16263c16b22ba68f4ef613a0"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (H.H._Crews-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
"Charlton County Archives#_ERR91a4605219d026845d6f21ae4923427d"uu"A user-defined subobject contained an invalid naming scheme. The dot notation (L.L._Crews-2/6/19-CHARLTON_COUNTY,_GA._DRAFT_BOARD_LIST) used within the first five characters is reserved for extensions. You may set a [https://www.semantic-mediawiki.org/wiki/Help:Adding_subobjects#Named_identifier named identifier]."
