,"1850 Federal Census"
"File:1820 Federal Census - Georgia, Camden County, St Marys - Page .jpg",
"File:1850 Federal Census - Georgia, Camden County, 9th Subdivision - page 789 (written).jpg",
"File:1850 Federal Census - Georgia, Camden County, 9th Subdivision - page 790 (written).jpg",
"File:1850 Federal Census - Georgia, Camden County, 9th Subdivision - page 795 (written).jpg",
"File:1850 Federal Census - Georgia, Camden County, 9th Subdivision - page 799 (written).jpg",
"File:1850 Federal Census - Georgia, Ware County, 89th Subdivision - Crews, Hickox, Altman.jpg","United States Census, 1850"
"File:1850 Federal Census - Georgia, Ware County, 89th Subdivision - page 232 (written).jpg",
"File:1850 Federal Census - Georgia, Ware County, 89th Subdivision - page 233 (written).jpg",
"File:1850 Federal Census - Georgia, Ware County, 89th Subdivision - page 235 (written).jpg",
"File:1850 Federal Census - Georgia, Ware County, 89th Subdivision - page 236 (written).jpg",
"File:1850 Federal Census - Georgia, Ware County, 89th Subdivision - page 238 (written).jpg",
"File:1850 Federal Census - Georgia, Ware County, 89th Subdivision - page 239 (written).jpg",
"File:1860 Federal Census - Georgia, Pierce County, 9th District.jpg",
"File:1860 U.S. Federal Census - Georgia, Pierce County, 9th District - Page 1027.jpg",
"File:1860 U.S. Federal Census - Georgia, Pierce County, 9th District - Page 26.jpg",
"File:1860 U.S. Federal Census - Georgia, Pierce County, 9th District - Page 28.jpg",
"File:1860 U.S. Federal Census - Georgia, Pierce County, 9th District Page 1031.jpg",
"File:1860 U.S. Federal Census - Massachusetts, Middlesex County, Watertown - Edwards.jpg",
"1864 Census for Re-Organizing the Georgia Militia",
"File:1864 Census for Re-Organizing the Georgia Militia - Page 499.jpg",
"File:1864 Census for Re-Organizing the Georgia Militia - Page iii.jpg",
"File:1864 Census for Re-Organizing the Georgia Militia - Page iv.jpg",
"File:1870 Federal Census - Georgia, Pierce County - Hickox.jpg",
"File:1870 Federal Census - Illinois, Ford County, Lyman.jpg",
"File:1870 Federal Census - Illinois, La Salle County, Manlius.jpg",
"File:1870 Federal Census - Ohio, Butler County, Hamilton.jpg",
"File:1870 Federal Census - Ohio, Medina County, Lafayette.jpg",
"File:1870 U.S. Federal Census - Watertown, Middlesex County, Massachusetts - Edwards.jpg",
"File:1880 Federal Census - Ohio, Richland County, Madison.jpg",
"File:1880 Federal Census including Hickox family.jpg",
"File:1892 New York State Census Including Titus Family.jpg",
"File:1900 Federal Census Including the Barth Family.jpg",
"File:1900 United States Census - King Family.jpg",
"File:1905 New York Census including the James family.jpg","New York State Census, 1905"
"File:1910 Federal Census Including James Family.jpg",
"File:1910 Federal Census Including the James Family.jpg","United States Census, 1910"
"File:1910 Federal Census including Titus Family.jpg","United States Census, 1910"
"File:1910 Federal Census including the Burke Family.jpg","United States Census, 1910"
"File:1920 Census Including the James Family.jpg",
"File:1920 Federal Census including Andrew Birkett.jpeg",
"File:1920 Federal Census including the Burke Family.jpg",
"File:1920 United States Federal Census including Barth Family.jpg",
"File:1930 Federal Census including Titus Family.jpg","United States Census, 1930"
"File:1930 U.S. Federal Census - Illinois, Jo Daviess County, East Dubuque, District 6 - Jansen.jpg",
"File:1940 Census Including the Titus Family.jpg","United States Census, 1940"
"File:1940 Census including Titus Family.jpg",
"File:1940 Federal Census including Irwin Family.jpg","United States Census, 1940"
"File:1940 Federal Census including the Birkett family.jpg",
"File:4191562 00180.jpg",
"File:4191562 00182.jpg",
