,"1850 Federal Census"
"File:4411222 00420.jpg",
"File:4411222 00421.jpg",
"File:4411222 00422.jpg",
"File:4411222 00423.jpg",
"File:4411335 00274.jpg",
"File:4411335 00275.jpg",
"File:4411335 00297.jpg",
"File:4433163 00051.jpg",
"File:4433163 00054.jpg",
"File:Copy of 1900 Federal Census including James Family.jpg",
"File:Copy of 1930 Census including James Family.jpg","United States Census, 1930"
"File:Copy of 1930 including the Larson Family.jpg",
"File:Copy of 1940 Census influding the James Family.jpg","United States Census, 1940"
"File:David Hickox, (United States Census, 1830).jpg",
"File:David Hickox, (United States Census, 1840).jpg",
"File:Elizabeth Mathews in household of John H Mathews, (United States Census, 1870).jpg",
"File:John L Warren, ""United States Census, 1850"".jpg",
"File:Measuring America- The Decennial Censuses From 1790 to 2000.pdf",
"File:New York State Census 1915 including James Family.jpg","New York State Census, 1915"
"File:Selected US Federal Census NonPopulation Schedules 1880.jpg",
"File:Thomas Hickox (1850 Federal Census).jpg",
"File:U.S., Find A Grave Index, 1600s-Current - Ancestry.pdf",
"File:US CENSUS 1920 Illinois ED85 7.jpg",
"United States Census, 1810",
"United States Census, 1820",
"United States Census, 1830",
"United States Census, 1840",
"United States Census, 1850",
"United States Census, 1860",
"United States Census, 1870",
"United States Census, 1880",
"United States Census, 1890",
"United States Census, 1900",
"United States Census, 1910",
"United States Census, 1920",
"United States Census, 1930",
"United States Census, 1940",
